﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap van Rijnland 2023;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;
Gebied;;Gemeente Bodegraven-Reeuwijk;;;;;;;;;;;;;;
Nummer;;1901;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;bij Everts;De Doortocht;Dienstencentrum 'Rijngaarde';Voetbalvereniging ESTO;Sporthal 'De Sporthoeve' Zaal 1;Sporthal 'De Sporthoeve' Zaal 2;Dorpshuis De Kaag;Zalencentrum De Brug Zaal 1;Zalencentrum De Brug Zaal 2;Consistorie NH-Kerk;Sporthal de Meerkoet;Ichtuskerk
Gebiednummer;;;;;3;4;5;6;7;8;13;14;15;16;17;23
Postcode;;;;;2411 CV;2411 DS;2411 EV;2411 LL;2411 LG;2411 LG;2811 LE;2811 CA;2811 CA;2811 GC;2811 BM;2811 LA
;opgeroepenen;;;19636;1737;1844;1653;1440;1958;2343;1367;1860;1913;739;1759;1023
;geldige stempas;;;10808;1099;860;1004;717;1066;1032;925;1236;980;450;777;662
;geldig volmachtbewijs;;;1156;124;97;96;86;109;124;110;116;103;69;122;0
;geldige kiezerspas;;;0;0;0;0;0;0;0;0;0;0;0;0;0
;toegelaten kiezers;;;11964;1223;957;1100;803;1175;1156;1035;1352;1083;519;899;662
;geldige stembiljetten;;;11840;1205;957;1091;794;1164;1133;1024;1340;1065;516;897;654
;blanco stembiljetten;;;104;15;4;8;7;7;14;8;13;15;3;3;7
;ongeldige stembiljetten;;;30;3;1;1;3;4;9;3;5;0;0;0;1
;aangetroffen stembiljetten;;;11974;1223;962;1100;804;1175;1156;1035;1358;1080;519;900;662
;meer stembiljetten dan toegelaten kiezers;;;13;0;5;0;1;0;0;0;6;0;0;1;0
;minder stembiljetten dan toegelaten kiezers;;;3;0;0;0;0;0;0;0;0;3;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;2;0;0;0;1;0;0;0;0;0;0;1;0
;geen verklaring;;;5;0;5;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;9;0;0;0;0;0;0;0;6;3;0;0;0
1;VVD;;;1584;118;124;81;86;123;112;171;231;207;99;130;102
;;1;Knapp, J.B.;851;46;78;34;33;63;54;98;133;119;55;78;60
;;2;van Oeveren, J.L.;107;10;5;7;12;9;7;9;13;16;7;6;6
;;3;Kortman, H.C.M.;13;3;1;1;0;1;1;2;0;2;1;1;0
;;4;Jahan, S.F.;101;10;12;6;6;9;10;8;14;7;6;6;7
;;5;Pardaan, F.T.;6;1;2;0;0;0;0;0;0;2;1;0;0
;;6;Kwint, K.;10;2;0;0;0;2;0;0;1;1;1;3;0
;;7;Pos, W.J.;2;0;1;0;0;0;0;0;0;0;0;1;0
;;8;van der Tuin, M.A.;4;1;0;0;0;0;0;0;1;0;0;2;0
;;9;van Steensel-van Hage, C.H.C.;33;4;0;2;5;1;2;3;4;3;3;4;2
;;10;van Schooten, T.;1;0;0;0;0;0;0;0;0;1;0;0;0
;;11;Weilers, R.;1;0;0;0;0;0;1;0;0;0;0;0;0
;;12;van der Veere, H.J.;2;0;0;0;0;0;0;1;0;0;1;0;0
;;13;Pluckel, H.;3;1;0;1;1;0;0;0;0;0;0;0;0
;;14;Hoek, L.A.;1;0;0;0;0;0;0;0;0;0;0;1;0
;;15;Vleij, F.;40;4;1;1;2;1;0;11;10;6;0;3;1
;;16;Kersbergen, R.S.;379;32;22;29;25;33;33;35;52;49;23;20;26
;;17;Noordermeer, A.M.;19;2;2;0;0;3;3;2;2;1;1;3;0
;;18;Zevenbergen, E.F.A.;3;1;0;0;1;0;0;1;0;0;0;0;0
;;19;Maas Geesteranus, M.H.;8;1;0;0;1;1;1;1;1;0;0;2;0
2;Partij van de Arbeid (P.v.d.A.);;;902;103;64;91;65;110;109;53;106;73;29;49;50
;;1;van Dunné, W.H.B.;428;49;31;34;35;57;53;26;52;30;14;27;20
;;2;van Zantvoort, A.H.G.;234;27;19;22;14;23;38;14;24;21;8;12;12
;;3;Willemse, L.M.;32;4;2;3;4;8;3;0;2;1;0;4;1
;;4;de Ridder, J.A.;10;2;0;3;0;3;0;0;2;0;0;0;0
;;5;van Rooten, K.;49;9;4;11;2;3;7;1;4;3;0;0;5
;;6;van Os, J.W.;2;1;0;1;0;0;0;0;0;0;0;0;0
;;7;Lewis, P.N.;4;0;0;3;1;0;0;0;0;0;0;0;0
;;8;Mesters, J.M.;8;1;2;1;0;2;0;1;1;0;0;0;0
;;9;Frentz, A.;1;0;0;1;0;0;0;0;0;0;0;0;0
;;10;Smakman, J.A.;2;0;0;1;0;0;0;1;0;0;0;0;0
;;11;Slooters, G.G.G.;5;2;1;1;0;1;0;0;0;0;0;0;0
;;12;Bosman, M.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rajaram, J.;2;0;0;1;0;1;0;0;0;0;0;0;0
;;14;de Vries, H.H.;15;2;1;2;3;1;3;2;0;1;0;0;0
;;15;van der Holst, M.W.F.M.;2;0;0;0;0;0;0;0;0;2;0;0;0
;;16;den Elzen, A.L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;MacDaniel, O.C.;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kraneveldt-van der Veen, M.;1;1;0;0;0;0;0;0;0;0;0;0;0
